"sf_name","f_name","g_name","descriptive","status","current_understanding"
"Formicoidea","Formicidae","Formica","Formica lochmatteri: iso. Unknown: 0","Synonym","Formica picea: iso. Seifert: 2007"
"Formicoidea","Formicidae","Formica","Formica lugubris: iso. Bolton & Collingwood: 1975","Current","Formica lugubris: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica major: iso. Unknown: 0","Synonym","Formica rufa: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica marcida: iso. Unknown: 0","Synonym","Formica fusca: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica meridionalis: iso. Unknown: 0","Synonym","Formica rufa: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica mollesonae: iso. Unknown: 0","Synonym","Formica sanguinea: iso. Bolton & Collingwood: 1875"
"Formicoidea","Formicidae","Formica","Formica montana: iso. Unknown: 0","Synonym","Formica lugubris: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica montaniformis: iso. Unknown: 0","Synonym","Formica cunicularia: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica monticola: iso. Unknown: 0","Synonym","Formica sanguinea: iso. Bolton & Collingwood: 1875"
"Formicoidea","Formicidae","Formica","Formica montivaga: iso. Unknown: 0","Synonym","Formica cunicularia: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica nemoralis: iso. Unknown: 0","Synonym","Formica exsecta: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica nicaeensis: iso. Unknown: 0","Synonym","Formica rufibarbis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica nigricans: iso. Unknown: 0","Synonym","Formica pratensis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica nylanderi: iso. Unknown: 0","Synonym","Formica lugubris: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica orientalis: iso. Unknown: 0","Synonym","Formica picea: iso. Seifert: 2007"
"Formicoidea","Formicidae","Formica","Formica pallipes: iso. Unknown: 0","Synonym","Formica fusca: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica picea: iso. Seifert: 2007","Current","Formica picea: iso. Seifert: 2007"
"Formicoidea","Formicidae","Formica","Formica piceoinplana: iso. Unknown: 0","Synonym","Formica picea: iso. Seifert: 2007"
"Formicoidea","Formicidae","Formica","Formica piligera: iso. Unknown: 0","Synonym","Formica rufibarbis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica piniphila: iso. Unknown: 0","Synonym","Formica rufa: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica pratensis: iso. Bolton & Collingwood: 1975","Current","Formica pratensis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica pratensoides: iso. Unknown: 0","Synonym","Formica pratensis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica rotundata: iso. Unknown: 0","Synonym","Formica sanguinea: iso. Bolton & Collingwood: 1875"
"Formicoidea","Formicidae","Formica","Formica rubens: iso. Unknown: 0","Synonym","Formica exsecta: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica rubescens: iso. Unknown: 0","Synonym","Formica cunicularia: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica rufa: iso. Bolton & Collingwood: 1975","Current","Formica rufa: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica rufibarbis: iso. Bolton & Collingwood: 1975","Current","Formica rufibarbis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica rufipes: iso. Unknown: 0","Synonym","Formica fusca: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica rufopratensis: iso. Unknown: 0","Synonym","Formica rufa: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica sanguinea: iso. Bolton & Collingwood: 1875","Current","Formica sanguinea: iso. Bolton & Collingwood: 1875"
"Formicoidea","Formicidae","Formica","Formica santschii: iso. Unknown: 0","Synonym","Formica lugubris: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica schmidti: iso. Unknown: 0","Synonym","Formica aquilonia: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica stenoptera: iso. Unknown: 0","Synonym","Formica rufibarbis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica strennua: iso. Unknown: 0","Synonym","Formica sanguinea: iso. Bolton & Collingwood: 1875"
"Formicoidea","Formicidae","Formica","Formica sudetica: iso. Unknown: 0","Synonym","Formica exsecta: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica thyssei: iso. Unknown: 0","Synonym","Formica pratensis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica transkaucasica: iso. Unknown: 0","Synonym","Formica picea: iso. Seifert: 2007"
"Formicoidea","Formicidae","Formica","Formica tristis: iso. Unknown: 0","Synonym","Formica sanguinea: iso. Bolton & Collingwood: 1875"
"Formicoidea","Formicidae","Formica","Formica unicolor: iso. Unknown: 0","Synonym","Formica lugubris: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica volgensis: iso. Unknown: 0","Synonym","Formica cunicularia: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formica","Formica wheeleri: iso. Unknown: 0","Synonym","Formica exsecta: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Formicoxenus","Formicoxenus nitidulus: iso. Bolton & Collingwood: 1975","Current","Formicoxenus nitidulus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Hypoponera","Hypoponera androgyna: iso. Unknown: 0","Synonym","Hypoponera punctatissima agg: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera eduardi: iso. Seifert: 2018","Current","Hypoponera eduardi: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera ergatandria: iso. Seifert: 2018","Current","Hypoponera ergatandria: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera ergatandria: iso. Unknown: 0","Synonym","Hypoponera punctatissima agg: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera exacta: iso. Unknown: 0","Synonym","Hypoponera punctatissima agg: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera mina: iso. Unknown: 0","Synonym","Hypoponera punctatissima agg: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera punctatissima: iso. Unknown: 0","Synonym","Hypoponera punctatissima agg: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera punctatissima: iso. Seifert: 2018","Current","Hypoponera punctatissima: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera punctatissima agg: iso. Seifert: 2018","Current","Hypoponera punctatissima agg: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera schauinslandi: iso. Unknown: 0","Synonym","Hypoponera punctatissima agg: iso. Seifert: 2018"
"Formicoidea","Formicidae","Hypoponera","Hypoponera tarda: iso. Unknown: 0","Synonym","Hypoponera punctatissima agg: iso. Seifert: 2018"
"Formicoidea","Formicidae","Lasius","Lasius affinoumbratus: iso. Unknown: 0","Synonym","Lasius umbratus: iso. Seifert: 1988"
"Formicoidea","Formicidae","Lasius","Lasius alienobrunneus: iso. Unknown: 0","Synonym","Lasius brunneus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius alienoniger: iso. Unknown: 0","Synonym","Lasius niger agg: iso. Seifert: 1992"
"Formicoidea","Formicidae","Lasius","Lasius alienus: iso. Seifert: 2007","Current","Lasius alienus: iso. Seifert: 2007"
"Formicoidea","Formicidae","Lasius","Lasius alienus agg: iso. Seifert: 2007","Current","Lasius alienus agg: iso. Seifert: 2007"
"Formicoidea","Formicidae","Lasius","Lasius americanus: iso. Unknown: 0","Synonym","Lasius alienus agg: iso. Seifert: 2007"
"Formicoidea","Formicidae","Lasius","Lasius apennina: iso. Unknown: 0","Synonym","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius brevicornis: iso. Unknown: 0","Synonym","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius brunneus: iso. Bolton & Collingwood: 1975","Current","Lasius brunneus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius claripennis: iso. Unknown: 0","Synonym","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius emarginatus: iso. Bolton & Collingwood: 1975","Current","Lasius emarginatus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius emeryi: iso. Unknown: 0","Synonym","Lasius niger agg: iso. Seifert: 1992"
"Formicoidea","Formicidae","Lasius","Lasius epinotalis: iso. Unknown: 0","Synonym","Lasius umbratus: iso. Seifert: 1988"
"Formicoidea","Formicidae","Lasius","Lasius exacutus: iso. Unknown: 0","Synonym","Lasius umbratus: iso. Seifert: 1988"
"Formicoidea","Formicidae","Lasius","Lasius flavus: iso. Bolton & Collingwood: 1975","Current","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius fuliginosus: iso. Bolton & Collingwood: 1975","Current","Lasius fuliginosus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius fuscoides: iso. Unknown: 0","Synonym","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius helvus: iso. Unknown: 0","Synonym","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius hirtiscapus: iso. Unknown: 0","Synonym","Lasius umbratus: iso. Seifert: 1988"
"Formicoidea","Formicidae","Lasius","Lasius ibericus: iso. Unknown: 0","Synonym","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius meridionalis: iso. Seifert: 1988","Current","Lasius meridionalis: iso. Seifert: 1988"
"Formicoidea","Formicidae","Lasius","Lasius microps: iso. Unknown: 0","Synonym","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius mixtus: iso. Seifert: 1988","Current","Lasius mixtus: iso. Seifert: 1988"
"Formicoidea","Formicidae","Lasius","Lasius myops: iso. Seifert: 2007","Current","Lasius myops: iso. Seifert: 2007"
"Formicoidea","Formicidae","Lasius","Lasius neglectus: iso. Seifert: 2007","Current","Lasius neglectus: iso. Seifert: 2007"
"Formicoidea","Formicidae","Lasius","Lasius niger: iso. Seifert: 1992","Current","Lasius niger: iso. Seifert: 1992"
"Formicoidea","Formicidae","Lasius","Lasius niger agg: iso. Seifert: 1992","Current","Lasius niger agg: iso. Seifert: 1992"
"Formicoidea","Formicidae","Lasius","Lasius nigrobrunneus: iso. Unknown: 0","Synonym","Lasius brunneus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius odoratus: iso. Unknown: 0","Synonym","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius olivacea: iso. Unknown: 0","Synonym","Lasius flavus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius osakana: iso. Unknown: 0","Synonym","Lasius umbratus: iso. Seifert: 1988"
"Formicoidea","Formicidae","Lasius","Lasius pallida: iso. Unknown: 0","Synonym","Lasius brunneus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius pannonica: iso. Unknown: 0","Synonym","Lasius alienus agg: iso. Seifert: 2007"
"Formicoidea","Formicidae","Lasius","Lasius platythorax: iso. Seifert: 1992","Current","Lasius platythorax: iso. Seifert: 1992"
"Formicoidea","Formicidae","Lasius","Lasius psammophilus: iso. Seifert: 1992","Synonym","Lasius psammophilus: iso. Seifert: 2007"
"Formicoidea","Formicidae","Lasius","Lasius psammophilus: iso. Seifert: 2007","Current","Lasius psammophilus: iso. Seifert: 2007"
"Formicoidea","Formicidae","Lasius","Lasius sabularum: iso. Seifert: 1988","Current","Lasius sabularum: iso. Seifert: 1988"
"Formicoidea","Formicidae","Lasius","Lasius silvestrii: iso. Unknown: 0","Synonym","Lasius umbratus: iso. Seifert: 1988"
"Formicoidea","Formicidae","Lasius","Lasius timida: iso. Unknown: 0","Synonym","Lasius brunneus: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Lasius","Lasius transylvanica: iso. Unknown: 0","Synonym","Lasius niger agg: iso. Seifert: 1992"
"Formicoidea","Formicidae","Lasius","Lasius umbratus: iso. Seifert: 1988","Current","Lasius umbratus: iso. Seifert: 1988"
"Formicoidea","Formicidae","Leptothorax","Leptothorax acervorum: iso. Bolton & Collingwood: 1975","Current","Leptothorax acervorum: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Leptothorax","Leptothorax albipennis: iso. Unknown: 0","Synonym","Temnothorax albipennis: iso. Seifert: 2007"
"Formicoidea","Formicidae","Leptothorax","Leptothorax interruptus: iso. Unknown: 0","Synonym","Temnothorax interruptus: iso. Seifert: 2007"
"Formicoidea","Formicidae","Leptothorax","Leptothorax kamtschaticum: iso. Unknown: 0","Synonym","Leptothorax acervorum: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Leptothorax","Leptothorax nigrescens: iso. Unknown: 0","Synonym","Leptothorax acervorum: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Leptothorax","Leptothorax nylanderi: iso. Unknown: 0","Synonym","Temnothorax nylanderi: iso. Seifert: 2007"
"Formicoidea","Formicidae","Leptothorax","Leptothorax superus: iso. Unknown: 0","Synonym","Leptothorax acervorum: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Leptothorax","Leptothorax tuberointerruptus: iso. Unknown: 0","Synonym","Temnothorax albipennis: iso. Seifert: 2007"
"Formicoidea","Formicidae","Leptothorax","Leptothorax tuberum: iso. Unknown: 0","Synonym","Temnothorax albipennis: iso. Seifert: 2007"
"Formicoidea","Formicidae","Leptothorax","Leptothorax unifasciatus: iso. Unknown: 0","Synonym","Temnothorax unifasciatus: iso. Seifert: 2007"
"Formicoidea","Formicidae","Linepithema","Linepithema humile: iso. Bolton: 2019","Current","Linepithema humile: iso. Bolton: 2019"
"Formicoidea","Formicidae","Linepithema","Linepithema iniquinum: iso. Bolton: 2019","Current","Linepithema iniquinum: iso. Bolton: 2019"
"Formicoidea","Formicidae","Monomorium","Monomorium angusticlava: iso. Unknown: 0","Synonym","Monomorium floricola: iso. Bolton: 2019"
"Formicoidea","Formicidae","Monomorium","Monomorium cinnabari: iso. Unknown: 0","Synonym","Monomorium floricola: iso. Bolton: 2019"
"Formicoidea","Formicidae","Monomorium","Monomorium floricola: iso. Bolton: 2019","Current","Monomorium floricola: iso. Bolton: 2019"
"Formicoidea","Formicidae","Monomorium","Monomorium impressum: iso. Unknown: 0","Synonym","Monomorium floricola: iso. Bolton: 2019"
"Formicoidea","Formicidae","Monomorium","Monomorium pharaonis: iso. Bolton: 2019","Current","Monomorium pharaonis: iso. Bolton: 2019"
"Formicoidea","Formicidae","Monomorium","Monomorium poecilum: iso. Unknown: 0","Synonym","Monomorium floricola: iso. Bolton: 2019"
"Formicoidea","Formicidae","Monomorium","Monomorium specularis: iso. Unknown: 0","Synonym","Monomorium floricola: iso. Bolton: 2019"
"Formicoidea","Formicidae","Myrmecina","Myrmecina dentata: iso. Unknown: 0","Synonym","Myrmecina graminicola: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmecina","Myrmecina gotlandica: iso. Unknown: 0","Synonym","Myrmecina graminicola: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmecina","Myrmecina graminicola: iso. Bolton & Collingwood: 1975","Current","Myrmecina graminicola: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmecina","Myrmecina grouvellei: iso. Unknown: 0","Synonym","Myrmecina graminicola: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmecina","Myrmecina kutteri: iso. Unknown: 0","Synonym","Myrmecina graminicola: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmecina","Myrmecina latreillei: iso. Unknown: 0","Synonym","Myrmecina graminicola: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmecina","Myrmecina oelandica: iso. Unknown: 0","Synonym","Myrmecina graminicola: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica ahngeri: iso. Unknown: 0","Synonym","Myrmica scabrinodis agg: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica alpestris: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica angustifrons: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica arduennae: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica balcanica: iso. Unknown: 0","Synonym","Myrmica specioides: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica bessarabica: iso. Unknown: 0","Synonym","Myrmica specioides: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica betuliana: iso. Unknown: 0","Synonym","Myrmica schencki: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica bruesi: iso. Unknown: 0","Synonym","Myrmica rubra: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica brunescens: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica burtshakabramovitshi: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica champlaini: iso. Unknown: 0","Synonym","Myrmica rubra: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica denticornis: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica derzhavini: iso. Unknown: 0","Synonym","Myrmica sulcinodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica diluta: iso. Unknown: 0","Synonym","Myrmica ruginodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica dimidiata: iso. Unknown: 0","Synonym","Myrmica ruginodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica europaea: iso. Unknown: 0","Synonym","Myrmica rubra: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica eximia: iso. Unknown: 0","Synonym","Myrmica sulcinodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica foreli: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica hirsuta: iso. Elmes: 1978","Current","Myrmica hirsuta: iso. Elmes: 1978"
"Formicoidea","Formicidae","Myrmica","Myrmica karavajevi: iso. Radchenko & Elmes: 2003","Current","Myrmica karavajevi: iso. Radchenko & Elmes: 2003"
"Formicoidea","Formicidae","Myrmica","Myrmica kievensis: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica kutteri: iso. Unknown: 0","Synonym","Myrmica schencki: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica laevinodis: iso. Unknown: 0","Synonym","Myrmica rubra: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica laurae: iso. Unknown: 0","Synonym","Myrmica karavajevi: iso. Radchenko & Elmes: 2003"
"Formicoidea","Formicidae","Myrmica","Myrmica lissahorensis: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica lobicornis: iso. Bolton & Collingwood: 1975","Current","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica lonae: iso. Seifert: 2000","Current","Myrmica lonae: iso. Seifert: 2000"
"Formicoidea","Formicidae","Myrmica","Myrmica lonae: iso. Finzi: 1926","Synonym","Myrmica sabuleti agg: iso. Elmes: 1978"
"Formicoidea","Formicidae","Myrmica","Myrmica longiscapus: iso. Unknown: 0","Synonym","Myrmica rubra: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica macrogyna: iso. Unknown: 0","Synonym","Myrmica ruginodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica microgyna: iso. Unknown: 0","Synonym","Myrmica ruginodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica microrubra: iso. Unknown: 0","Synonym","Myrmica rubra: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica mutata: iso. Unknown: 0","Synonym","Myrmica ruginodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica myrmecophila: iso. Unknown: 0","Synonym","Myrmica sulcinodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica nigripes: iso. Unknown: 0","Synonym","Myrmica sulcinodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica perelegans: iso. Unknown: 0","Synonym","Myrmica sulcinodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica pilosiscapus: iso. Unknown: 0","Synonym","Myrmica scabrinodis agg: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica puerilis: iso. Unknown: 0","Synonym","Myrmica specioides: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica rubra: iso. Bolton & Collingwood: 1975","Current","Myrmica rubra: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica ruginodis: iso. Bolton & Collingwood: 1975","Current","Myrmica ruginodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica ruginodolaevinodis: iso. Unknown: 0","Synonym","Myrmica ruginodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica rugulosoides: iso. Unknown: 0","Synonym","Myrmica scabrinodis agg: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica sabuleti: iso. Meinert: 1861","Synonym","Myrmica sabuleti agg: iso. Elmes: 1978"
"Formicoidea","Formicidae","Myrmica","Myrmica sabuleti: iso. Elmes: 1978","Current","Myrmica sabuleti: iso. Elmes: 1978"
"Formicoidea","Formicidae","Myrmica","Myrmica sabuleti agg: iso. Elmes: 1978","Current","Myrmica sabuleti agg: iso. Elmes: 1978"
"Formicoidea","Formicidae","Myrmica","Myrmica sancta: iso. Unknown: 0","Synonym","Myrmica specioides: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica scabrinodis: iso. Seifert: 2007","Current","Myrmica scabrinodis: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica scabrinodis agg: iso. Seifert: 2007","Current","Myrmica scabrinodis agg: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica scabrinodoides: iso. Unknown: 0","Synonym","Myrmica specioides: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica scabrinodolobicornis: iso. Unknown: 0","Synonym","Myrmica sabuleti agg: iso. Elmes: 1978"
"Formicoidea","Formicidae","Myrmica","Myrmica schencki: iso. Bolton & Collingwood: 1975","Current","Myrmica schencki: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica schenckioides: iso. Unknown: 0","Synonym","Myrmica schencki: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica silvestrianum: iso. Unknown: 0","Synonym","Myrmica specioides: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica specioides: iso. Seifert: 2007","Current","Myrmica specioides: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica starki: iso. Unknown: 0","Synonym","Myrmica lobicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica striata: iso. Unknown: 0","Synonym","Myrmica specioides: iso. Seifert: 2007"
"Formicoidea","Formicidae","Myrmica","Myrmica subopaca: iso. Unknown: 0","Synonym","Myrmica schencki: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica sulcinodis: iso. Bolton & Collingwood: 1975","Current","Myrmica sulcinodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica sulcinodoruginodis: iso. Unknown: 0","Synonym","Myrmica sulcinodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica sulcinodoscabrinodis: iso. Unknown: 0","Synonym","Myrmica sulcinodis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Myrmica","Myrmica vandeli: iso. Seifert: 2007","Current","Myrmica vandeli: iso. Seifert: 2007"
"Formicoidea","Formicidae","Paratrechina","Paratrechina currens: iso. Unknown: 0","Synonym","Paratrechina longicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Paratrechina","Paratrechina longicornis: iso. Bolton & Collingwood: 1975","Current","Paratrechina longicornis: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Pheidole","Pheidole janus: iso. Unknown: 0","Synonym","Pheidole megacephala: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Pheidole","Pheidole laevigata: iso. Unknown: 0","Synonym","Pheidole megacephala: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Pheidole","Pheidole megacephala: iso. Bolton & Collingwood: 1975","Current","Pheidole megacephala: iso. Bolton & Collingwood: 1975"
"Formicoidea","Formicidae","Plagiolepis","Plagiolepis pallescens: iso. Salata et al: 2018","Current","Plagiolepis pallescens: iso. Salata et al: 2018"
"Formicoidea","Formicidae","Plagiolepis","Plagiolepis schmitzii: iso. Bolton: 2019","Current","Plagiolepis schmitzii: iso. Bolton: 2019"
"Formicoidea","Formicidae","Plagiolepis","Plagiolepis taurica: iso. Radchenko: 1989","Synonym","Plagiolepis pallescens: iso. Salata et al: 2018"
"Formicoidea","Formicidae","Ponera","Ponera atlantis: iso. Unknown: 0","Synonym","Ponera coarctata agg: iso. Csösz & Seifert: 2003"
"Formicoidea","Formicidae","Ponera","Ponera coarctata: iso. Csösz & Seifert: 2003","Current","Ponera coarctata: iso. Csösz & Seifert: 2003"
"Formicoidea","Formicidae","Ponera","Ponera coarctata agg: iso. Csösz & Seifert: 2003","Current","Ponera coarctata agg: iso. Csösz & Seifert: 2003"
